archetype_id,buildingtype,age,last_retrofit_year,ECarrierHeating,floor_area_archetype_km2,total_floor_area_cluster_km2,demand_beforeRetrofit_MWh,demand_afterRetrofit_MWh,inv_cost_MCHF,,
1297428,SFH,1986-1990,1988,Oil boiler,0.360979676,1000.875351,34.77339858,13.2446271,0.264206452,,
1296436,SFH,1986-1990,1988,Biomass boiler,0.770263432,584.7453062,39.5920173,14.92769441,0.309799757,,
1296525,SFH,1986-1990,1988,Oil boiler,0.924965943,886.8758339,47.20698431,20.43584337,0.367748484,,
1296129,SFH,1986-1990,1988,Electric boiler,0.49555708,525.0004472,20.82212585,8.729149166,0.246169942,,
1297643,SFH,1986-1990,1988,Electric boiler,0.619796955,933.7667455,26.92272412,9.113881977,0.282052196,,
1297275,SFH,1986-1990,1988,Oil boiler,0.24939549,365.601991,18.58504429,7.697726889,0.172029581,,
1297891,SFH,1986-1990,1988,Heat pump,0.117268855,368.4077149,13.93646979,5.546775233,0.120864474,,
1298022,SFH,1986-1990,1988,Oil boiler,0.804896709,471.6740762,45.29741102,19.102173,0.344688506,,
1297485,SFH,1986-1990,1988,Electric boiler,0.49467384,493.9396207,24.96325646,10.40776973,0.251140471,,
1297638,SFH,1986-1990,1988,Electric boiler,0.17646118,700.017886,18.71791253,7.285490773,0.167192142,,
1297851,SFH,1986-1990,1988,Electric boiler,0.471760422,401.8902913,25.27048001,8.200659955,0.263938605,,
1297801,SFH,1986-1990,1988,Heat pump,0.57716154,463.0344263,39.93369599,14.26282167,0.311207154,,
1297983,SFH,1986-1990,1988,Heat pump,0.95625393,786.1263031,52.19607768,21.38462437,0.37465988,,
1297688,SFH,1986-1990,1988,Heat pump,0.409046191,489.3957959,15.8035547,6.205539364,0.222999888,,
1296332,SFH,1986-1990,1988,Oil boiler,0.489778292,582.1418547,29.01250834,12.25680796,0.274890852,,
1296869,SFH,1986-1990,1988,Biomass boiler,0.243254876,286.5124308,12.82860312,4.018143136,0.174087581,,
1297527,SFH,1986-1990,1988,Natural gas boiler,0.694107405,826.7899192,45.07661237,17.01510523,0.321197395,,
1296767,SFH,1986-1990,1988,Oil boiler,1.596153864,836.7217627,94.19731784,39.0347971,0.536714155,,
1296016,SFH,1986-1990,1988,Electric boiler,0.920334432,542.1195009,52.75676439,22.25929409,0.373654328,,
1296980,SFH,1986-1990,1988,Oil boiler,2.212002794,557.7243268,134.3065349,50.67839448,0.69989421,,
1296314,SFH,1986-1990,1988,Oil boiler,0.890592631,914.5520502,53.39499874,19.65796085,0.370527942,,
1297649,SFH,1986-1990,1988,Oil boiler,0.970284311,498.6200304,55.30209468,19.17727645,0.39317749,,
1296754,SFH,1986-1990,1988,Natural gas boiler,1.07388933,862.6136862,68.46670259,24.79684696,0.464041433,,
1296588,SFH,1986-1990,1988,Natural gas boiler,0.349479795,217.479917,20.52551375,7.532579605,0.180994097,,
1296856,SFH,1986-1990,1988,Oil boiler,0.298692601,191.5646625,31.69903845,10.82163622,0.184293429,,
1296126,SFH,1986-1990,1988,Heat pump,0.297679016,209.2299763,22.86524087,7.453394881,0.203499902,,
1297352,SFH,1986-1990,1988,Oil boiler,0.385656188,216.385553,32.28968062,11.03004392,0.242666619,,
1296715,SFH,1986-1990,1988,Oil boiler,1.021063489,680.5596125,40.7143573,15.8730774,0.437929865,,
1297159,SFH,1986-1990,1988,Natural gas boiler,0.997380621,454.2417107,43.94998471,18.21044466,0.417974369,,
1296174,SFH,1986-1990,1988,Heat pump,0.800382598,330.6990706,48.01723056,15.826618,0.364377738,,
1296188,SFH,1986-1990,1988,Natural gas boiler,1.29219974,525.5003797,74.94933631,26.0079972,0.553445981,,
1296501,SFH,1986-1990,1988,Oil boiler,0.56573095,439.7713053,41.2792188,17.36588712,0.320930643,,
1296337,SFH,1986-1990,1988,Electric boiler,0.715705022,115.6984751,56.17415086,18.65942465,0.355755377,,
1297257,SFH,1986-1990,1988,Natural gas boiler,1.33745057,430.7497256,68.25213565,28.05797191,0.44773648,,
1296199,SFH,1986-1990,1988,Oil boiler,0.230183188,73.66623757,25.65682863,11.29016824,0.197947706,,
1297157,SFH,1986-1990,1988,Oil boiler,0.45674193,126.0078268,24.42065723,10.11133364,0.202974925,,
1296258,SFH,1986-1990,1988,Oil boiler,2.320558949,279.1077586,126.4067621,52.89686761,0.869052921,,
1296253,SFH,1986-1990,1988,Oil boiler,1.140055614,172.5173895,63.73116625,27.76823003,0.449971783,,
1296424,SFH,1986-1990,1988,Oil boiler,0.513769589,132.335055,37.67838221,16.36718951,0.311382091,,
367419,SFH,1986-1990,1988,Natural gas boiler,1.100792778,28.87248091,72.1056504,25.11438054,0.429824981,,
759845,SFH,1986-1990,1988,Heat pump,1.0904211,75.10557449,70.25961619,29.23996682,0.53317561,,
129060,SFH,1986-1990,1988,Distric Heating,1.63270887,32.33080099,85.58470735,36.25390073,0.579982665,,
795572,SFH,1986-1990,1988,Biomass boiler,3.104074843,31.52581294,122.3741281,50.38479352,0.889561991,,
1281863,SFH,1986-1990,1988,Heat pump,2.878385478,22.69016398,157.0808074,64.95177642,0.908060358,,
152017,SFH,1986-1990,1988,Biomass boiler,0.47016036,6.795574624,61.29693322,24.84380339,0.377088108,,
1297836,SFH,1991-1995,1993,Heat pump,0.38776396,1239.523535,27.13889582,11.41554768,0.243209094,,
1297605,SFH,1991-1995,1993,Oil boiler,0.442977045,747.5144844,32.51204384,12.20227483,0.263714114,,
1296467,SFH,1991-1995,1993,Oil boiler,0.562574867,1123.259703,42.50489769,17.90941741,0.325643856,,
1296062,SFH,1991-1995,1993,Oil boiler,0.27900835,601.3992199,18.81810798,7.823481882,0.166165282,,
1297949,SFH,1991-1995,1993,Heat pump,0.241205325,569.6979606,16.85296222,5.468505536,0.146434383,,
1297556,SFH,1991-1995,1993,Oil boiler,0.494468713,498.4130666,23.05854182,9.977500593,0.262379792,,
1297849,SFH,1991-1995,1993,Natural gas boiler,0.66104672,735.7409356,34.06468134,13.72995089,0.281669387,,
1296223,SFH,1991-1995,1993,Natural gas boiler,0.536647208,783.2349972,23.9514225,9.584698695,0.242050897,,
1297421,SFH,1991-1995,1993,Oil boiler,0.8324761,979.0712589,42.04129593,14.77235833,0.325139922,,
1296515,SFH,1991-1995,1993,Electric boiler,0.227693415,327.266518,9.18525468,3.602425579,0.130076645,,
1296282,SFH,1991-1995,1993,Natural gas boiler,0.183646812,336.2075168,14.79132946,6.122948346,0.137060838,,
1297213,SFH,1991-1995,1993,Heat pump,0.494895133,547.3042923,33.65862513,14.61386364,0.255163606,,
1297948,SFH,1991-1995,1993,Heat pump,0.568536334,638.0114463,36.36292184,14.42307811,0.315554768,,
1297817,SFH,1991-1995,1993,Oil boiler,0.608802851,651.463847,36.36799187,15.11469145,0.319109928,,
1296652,SFH,1991-1995,1993,Oil boiler,0.839784849,873.7834878,49.42285473,20.71545377,0.363578344,,
1296396,SFH,1991-1995,1993,Heat pump,0.735356385,708.3808281,43.44248573,16.03635763,0.323194545,,
1297935,SFH,1991-1995,1993,Heat pump,0.229910022,213.7902473,18.03459879,8.089670586,0.174841778,,
1297389,SFH,1991-1995,1993,Oil boiler,0.64526841,525.7456569,35.44682844,14.02450015,0.282256341,,
1296080,SFH,1991-1995,1993,Natural gas boiler,0.722978952,515.8142055,33.82412418,13.47075663,0.279230465,,
1296499,SFH,1991-1995,1993,Biomass boiler,0.659478585,294.4256178,35.09044593,13.11739651,0.276204358,,
1297685,SFH,1991-1995,1993,Natural gas boiler,0.823211514,261.7611481,41.99641754,17.58663024,0.34644732,,
1295973,SFH,1991-1995,1993,Natural gas boiler,0.489727103,463.9854688,33.93052107,13.66140506,0.27253893,,
1296056,SFH,1991-1995,1993,Oil boiler,1.672130098,716.9872468,85.82825016,37.31689857,0.57763277,,
1297905,SFH,1991-1995,1993,Heat pump,1.037501388,403.0741801,64.5847002,23.3990494,0.435633139,,
1296519,SFH,1991-1995,1993,Natural gas boiler,0.89563766,389.56778,45.38255454,18.9255611,0.39597023,,
1297693,SFH,1991-1995,1993,Oil boiler,0.61426957,302.3069497,40.01030653,16.33505844,0.292801088,,
1297443,SFH,1991-1995,1993,Electric boiler,0.969066727,194.2150665,61.08572149,23.72379008,0.422290505,,
1297219,SFH,1991-1995,1993,Oil boiler,0.588872235,238.630085,51.37438315,18.84334261,0.315175835,,
1296867,SFH,1991-1995,1993,Heat pump,0.671263532,176.9212916,34.77547744,14.55207873,0.354256186,,
1297837,SFH,1991-1995,1993,Oil boiler,1.068280338,309.7452396,51.29923908,20.87248389,0.392369824,,
1295971,SFH,1991-1995,1993,Oil boiler,0.621220625,151.601548,40.99924243,13.39054199,0.326541237,,
1296760,SFH,1991-1995,1993,Natural gas boiler,1.64927311,391.5119436,82.12309737,33.01241627,0.571668887,,
1295977,SFH,1991-1995,1993,Oil boiler,2.080143001,347.1228372,107.8132205,38.81138827,0.78426065,,
1297855,SFH,1991-1995,1993,Electric boiler,0.69419283,119.9030871,41.4812456,14.9487426,0.312982795,,
1297472,SFH,1991-1995,1993,Oil boiler,2.162343968,444.3179048,113.0394153,48.32857519,0.748838438,,
1297270,SFH,1991-1995,1993,Electric boiler,0.36695436,79.14725664,21.55058859,8.219565275,0.207387836,,
1296340,SFH,1991-1995,1993,Oil boiler,2.429359813,338.1955969,111.4103205,45.60093085,0.694903589,,
1297930,SFH,1991-1995,1993,Oil boiler,0.632424951,65.04004137,39.06791859,11.02740025,0.279165647,,
315907,SFH,1991-1995,1993,Biomass boiler,2.526747581,332.7136611,131.3797668,47.1053744,0.846242758,,
1297394,SFH,1991-1995,1993,Oil boiler,1.044512082,355.6037939,74.41785341,30.61503127,0.575401312,,
1297647,SFH,1991-1995,1993,Distric Heating,0.371778923,60.46854183,28.55446899,12.36312473,0.241276944,,
1297618,SFH,1991-1995,1993,Natural gas boiler,0.34517543,42.16877404,19.98695796,8.345510764,0.181730326,,
336933,SFH,1991-1995,1993,Heat pump,2.632233926,76.30889702,106.8195896,44.67276068,0.829445802,,
816435,SFH,1991-1995,1993,Biomass boiler,2.75031885,80.19999069,143.4925815,50.86510213,0.885625493,,
771909,SFH,1991-1995,1993,Biomass boiler,2.273501266,74.03643589,110.7959694,45.10348021,0.807288073,,
639820,SFH,1991-1995,1993,Heat pump,0.716392461,32.84384515,47.63562312,17.69592714,0.339695869,,
920564,SFH,1991-1995,1993,Distric Heating,2.463255068,30.32386049,122.2680263,49.09351825,0.763607804,,
496852,SFH,1991-1995,1993,Distric Heating,2.209351024,34.60543015,111.8852766,47.47456882,0.704327949,,
340888,SFH,1991-1995,1993,Natural gas boiler,1.888174479,10.10647606,85.67403842,35.26666004,0.599286445,,
563752,SFH,1991-1995,1993,Distric Heating,2.282795523,5.389301769,104.3651826,45.21495337,0.67526314,,
1297917,SFH,1996-2000,1998,Natural gas boiler,0.25818346,863.6205348,12.89259661,5.894012266,0.158876233,,
1297478,SFH,1996-2000,1998,Oil boiler,0.32745379,1008.888149,14.4836243,5.427744004,0.165820736,,
1297739,SFH,1996-2000,1998,Natural gas boiler,0.523022265,565.6160765,19.99404849,8.98493869,0.230540874,,
1297933,SFH,1996-2000,1998,Electric boiler,0.467124585,454.7259664,19.07572807,8.219928732,0.196016449,,
1296888,SFH,1996-2000,1998,Oil boiler,0.584135267,682.097918,21.27647235,8.743546243,0.236654939,,
1297929,SFH,1996-2000,1998,Biomass boiler,0.2781648,383.5699841,12.7069205,5.749645515,0.12943865,,
1297897,SFH,1996-2000,1998,Oil boiler,0.38907507,417.3323374,18.45910714,8.208599026,0.192615823,,
1297522,SFH,1996-2000,1998,Heat pump,0.28666224,388.4437039,12.63112398,5.717738263,0.13751123,,
1296043,SFH,1996-2000,1998,Electric boiler,0.20880168,301.8104342,13.24329986,5.86103661,0.14341841,,
1296107,SFH,1996-2000,1998,Heat pump,0.65717316,379.9858236,25.46255746,11.42160433,0.274300757,,
1297861,SFH,1996-2000,1998,Oil boiler,0.48021244,324.204558,19.64180155,8.946370724,0.217480878,,
1297843,SFH,1996-2000,1998,Natural gas boiler,0.425889345,323.6268371,16.40286265,6.22683786,0.189428117,,
1297412,SFH,1996-2000,1998,Oil boiler,1.211707098,366.6675238,22.67508535,8.598590019,0.384267127,,
1296148,SFH,1996-2000,1998,Electric boiler,0.487372481,368.7027148,16.00640025,5.862904796,0.230813124,,
1297977,SFH,1996-2000,1998,Natural gas boiler,0.87902234,330.9114663,28.58536676,11.18411694,0.358535496,,
1297813,SFH,1996-2000,1998,Oil boiler,0.81906358,366.8303569,26.51737485,11.03035216,0.309047674,,
1297351,SFH,1996-2000,1998,Oil boiler,0.48112604,374.5185261,26.54053254,11.2771776,0.245033055,,
1297011,SFH,1996-2000,1998,Oil boiler,0.498831102,190.946447,18.87100528,8.836446706,0.223584088,,
1297499,SFH,1996-2000,1998,Heat pump,1.180364102,446.2070093,35.60182829,10.61584304,0.411703356,,
1296825,SFH,1996-2000,1998,Heat pump,1.334479076,315.2528521,42.63178552,18.31381189,0.373749438,,
1297486,SFH,1996-2000,1998,Heat pump,0.856586595,508.9524316,32.70451009,13.69716221,0.290729339,,
1297600,SFH,1996-2000,1998,Oil boiler,1.232956716,517.8575175,36.6926807,15.1555201,0.409403093,,
1296032,SFH,1996-2000,1998,Natural gas boiler,0.319025222,212.8985491,18.31339705,8.659290211,0.206575305,,
1297887,SFH,1996-2000,1998,Heat pump,0.88784842,240.751245,28.67758098,10.58932838,0.300077184,,
1296138,SFH,1996-2000,1998,Oil boiler,0.31350904,170.9975453,11.39536619,5.209896561,0.18270759,,
1297662,SFH,1996-2000,1998,Natural gas boiler,0.871085145,306.3506991,27.34076117,11.16211164,0.306352729,,
1296313,SFH,1996-2000,1998,Heat pump,1.269465056,292.3862825,54.19941037,22.88350803,0.475946066,,
1297704,SFH,1996-2000,1998,Oil boiler,0.512337968,93.52286895,17.14873528,7.401186424,0.220324633,,
1296698,SFH,1996-2000,1998,Heat pump,1.690081026,217.8435034,52.85017156,23.09187626,0.532689386,,
1296353,SFH,1996-2000,1998,Heat pump,2.510178182,142.2590193,72.1722296,30.45467382,0.636000294,,
1223016,SFH,1996-2000,1998,Natural gas boiler,1.672973651,45.36703227,68.45690522,28.83528816,0.510050653,,
789388,SFH,1996-2000,1998,Distric Heating,2.183217675,28.33464754,76.81979,31.23798855,0.652041884,,
382004,SFH,1996-2000,1998,Distric Heating,1.80981058,21.66178132,55.77068927,21.88179927,0.637549361,,
576704,SFH,1996-2000,1998,Heat pump,2.562925471,8.999028238,69.13196902,26.56153032,0.668812976,,
1296189,SFH,2001-2005,2003,Oil boiler,0.37065912,889.9905022,5.77377082,3.191565,0.202730896,,
1296077,SFH,2001-2005,2003,Oil boiler,0.30539796,650.7498854,9.932514452,5.969982084,0.184000974,,
1296962,SFH,2001-2005,2003,Natural gas boiler,0.20792808,447.6398838,4.69740998,2.661026243,0.119989393,,
1296886,SFH,2001-2005,2003,Heat pump,0.398440665,492.1173741,11.31270793,6.37093138,0.175171203,,
1297470,SFH,2001-2005,2003,Natural gas boiler,0.399293522,536.6944152,9.610850654,5.676578898,0.273555223,,
1297325,SFH,2001-2005,2003,Oil boiler,0.25697568,344.0712405,6.249213063,3.601252949,0.156493832,,
1297440,SFH,2001-2005,2003,Electric boiler,0.370506898,334.4224587,9.101031819,5.61758838,0.200463939,,
1297569,SFH,2001-2005,2003,Natural gas boiler,0.480908295,366.2252076,7.421926669,4.186619824,0.195908468,,
1297797,SFH,2001-2005,2003,Natural gas boiler,0.25699578,267.6025198,7.352991726,4.286071106,0.160400529,,
1297606,SFH,2001-2005,2003,Natural gas boiler,0.28428374,289.9029348,5.892791125,3.412447635,0.13168599,,
1296179,SFH,2001-2005,2003,Natural gas boiler,0.52242295,398.4499387,11.67268866,6.857261726,0.292230254,,
1297512,SFH,2001-2005,2003,Natural gas boiler,0.60728278,409.9023011,18.46496863,10.72757907,0.333501267,,
1296050,SFH,2001-2005,2003,Oil boiler,0.386310432,249.685523,8.5412061,5.345636909,0.258775235,,
1297646,SFH,2001-2005,2003,Natural gas boiler,0.34386627,263.4081101,9.778092653,5.760371706,0.177801642,,
1297055,SFH,2001-2005,2003,Natural gas boiler,0.098760155,187.7315167,2.698430073,1.610163878,0.056323315,,
1296789,SFH,2001-2005,2003,Solar thermal,0.8679432,331.6521161,18.94422009,10.66542488,0.278445273,,
1297393,SFH,2001-2005,2003,Oil boiler,0.14672428,128.5285638,6.597405178,3.853566204,0.130125561,,
1297094,SFH,2001-2005,2003,Natural gas boiler,0.412285,139.3072469,8.225273019,4.968220946,0.237416277,,
1297805,SFH,2001-2005,2003,Heat pump,0.841871835,310.7589161,23.07362387,12.99285006,0.366878486,,
1297516,SFH,2001-2005,2003,Natural gas boiler,0.1854468,33.65909647,2.000693138,1.092979768,0.056399968,,
1296866,SFH,2001-2005,2003,Natural gas boiler,0.315418475,35.47515787,10.84212784,6.274184037,0.175366225,,
794551,SFH,2001-2005,2003,Natural gas boiler,0.789048813,68.80363698,25.9116662,14.51197579,0.375676703,,
377300,SFH,2001-2005,2003,Natural gas boiler,1.24128189,16.35416954,24.58306991,14.11933093,0.547870795,,
1297236,SFH,2006-2010,2008,Oil boiler,0.24294517,285.2201528,6.373023042,3.461054118,0.237208366,,
1297313,SFH,2006-2010,2008,Natural gas boiler,1.977071469,812.4909686,26.40692111,16.4397428,0.594506856,,
1297423,SFH,2006-2010,2008,Heat pump,0.20248332,138.1646242,3.906119673,2.364228105,0.196850867,,
1195097,SFH,2006-2010,2008,Heat pump,1.546867815,100.4248155,16.32970662,9.641496845,0.464899562,,
5612,SFH,2006-2010,2008,Natural gas boiler,0.43890101,59.03042918,9.26645888,5.978513218,0.218232074,,
1296256,SFH,2011-2015,2013,Biomass boiler,0.33680036,143.851636,3.207490453,1.850086391,0.204074448,,
947060,SFH,2011-2015,2013,Natural gas boiler,1.56419161,19.34687585,7.608597599,4.312522334,0.607034494,,
1296801,SFH,<1919,1900,Electric boiler,0.575836845,793.6858072,59.91215307,11.83442259,0.269809681,,
1297099,SFH,<1919,1900,Oil boiler,0.509812743,584.2277835,43.53134635,8.422905095,0.240132853,,
1297648,SFH,<1919,1900,Oil boiler,0.268439817,399.703362,40.18553496,8.524610575,0.172206929,,
1296193,SFH,<1919,1900,Biomass boiler,0.654369602,417.6144103,52.31471514,11.22117667,0.286027066,,
1296643,SFH,<1919,1900,Oil boiler,0.891476306,514.4027689,82.20030147,15.49130077,0.368657227,,
1297102,SFH,<1919,1900,Biomass boiler,0.801199161,670.6631159,70.0878764,16.75510225,0.304827272,,
1296548,SFH,<1919,1900,Electric boiler,0.471304196,520.2063476,63.44529388,15.12969068,0.254225963,,
1297048,SFH,<1919,1900,Natural gas boiler,1.360453224,1118.898398,140.0481527,30.81961051,0.507524524,,
1296851,SFH,<1919,1900,Biomass boiler,1.369506548,756.4672674,130.2152786,26.5322432,0.483958937,,
1297462,SFH,<1919,1900,Natural gas boiler,0.46934901,485.7036323,62.96547768,11.01258359,0.253634088,,
1297441,SFH,<1919,1900,Biomass boiler,0.607849611,648.6085759,82.90914115,15.18529033,0.357582663,,
1297803,SFH,<1919,1900,Natural gas boiler,0.377349713,368.9411646,46.73635504,10.05258656,0.216788733,,
1297580,SFH,<1919,1900,Oil boiler,0.75292518,695.734968,84.31121556,17.77130927,0.317252855,,
1297893,SFH,<1919,1900,Biomass boiler,1.016930255,658.6588889,94.24898889,19.86103836,0.383993327,,
1297468,SFH,<1919,1900,Oil boiler,0.586445898,378.2598597,73.25955412,12.57852611,0.273901696,,
1297960,SFH,<1919,1900,Oil boiler,0.444910785,371.1620393,56.56874368,10.34326062,0.226922432,,
1297332,SFH,<1919,1900,Biomass boiler,0.254715222,218.1255805,49.41861911,9.283270963,0.197570384,,
1296725,SFH,<1919,1900,Electric boiler,0.811490896,429.7367725,88.68599894,17.1645373,0.400267246,,
1296162,SFH,<1919,1900,Oil boiler,0.627874739,527.3022552,73.94564412,16.12440332,0.294355053,,
1296982,SFH,<1919,1900,Oil boiler,0.644821902,390.8737397,78.99001286,13.14430654,0.322956356,,
1297989,SFH,<1919,1900,Electric boiler,0.342327371,216.6919252,49.90127272,8.805488236,0.20483716,,
1297144,SFH,<1919,1900,Oil boiler,1.418746861,884.2292984,139.5055776,26.33370338,0.558011203,,
1297340,SFH,<1919,1900,Oil boiler,0.870293787,658.6395054,86.08458261,17.16457111,0.360167436,,
1297147,SFH,<1919,1900,Oil boiler,0.597615708,232.917035,75.89489514,13.29452167,0.284702725,,
1297728,SFH,<1919,1900,Oil boiler,1.2880893,619.5230201,141.3349775,32.54473493,0.548938286,,
1296355,SFH,<1919,1900,Oil boiler,0.609291303,244.0127106,67.18022377,15.81029712,0.273506614,,
1297063,SFH,<1919,1900,Biomass boiler,0.272327507,184.7705956,33.90127729,5.281574517,0.159906918,,
1296479,SFH,<1919,1900,Natural gas boiler,0.364889537,220.9285573,57.62831479,10.31090318,0.224668706,,
1297235,SFH,<1919,1900,Biomass boiler,0.352665189,299.9564715,50.33589864,11.02384732,0.199875932,,
1297469,SFH,<1919,1900,Natural gas boiler,0.46969669,145.7829337,67.6309066,15.17093379,0.287954393,,
1297984,SFH,<1919,1900,Oil boiler,0.664257257,364.0169656,80.75854348,18.30141405,0.305736939,,
1296504,SFH,<1919,1900,Biomass boiler,0.35382287,168.6722204,27.09679756,5.92465211,0.181362202,,
1296862,SFH,<1919,1900,Biomass boiler,1.948709514,423.9596413,188.6665032,34.95818812,0.682860347,,
1298006,SFH,<1919,1900,Oil boiler,0.548462758,183.5751566,55.0284975,9.380079021,0.266728376,,
1297822,SFH,<1919,1900,Oil boiler,0.763475067,304.8634622,92.05407872,19.36800434,0.352550474,,
1297129,SFH,<1919,1900,Biomass boiler,0.67704959,214.1253695,82.83814722,15.72171186,0.333332821,,
1297194,SFH,<1919,1900,Oil boiler,0.869045754,434.3341709,85.37962982,19.27111523,0.402946671,,
1296441,SFH,<1919,1900,Biomass boiler,1.14712634,452.0763466,151.0422061,28.99502147,0.506761495,,
1296636,SFH,<1919,1900,Natural gas boiler,0.78199962,277.5295267,82.26079036,16.30586116,0.353252021,,
1296456,SFH,<1919,1900,Oil boiler,3.314949839,756.5060562,283.0943866,61.52443568,0.995793336,,
1296394,SFH,<1919,1900,Oil boiler,1.057752413,370.698225,138.8119638,26.83093828,0.406525726,,
1296689,SFH,<1919,1900,Oil boiler,1.124813329,401.6815589,63.54312597,14.40634167,0.372707616,,
1296476,SFH,<1919,1900,Biomass boiler,1.67353057,679.5991206,154.9714539,31.49179688,0.58103449,,
1296231,SFH,<1919,1900,Oil boiler,0.887128579,180.0418452,81.41257181,14.8262356,0.367958351,,
1297090,SFH,<1919,1900,Oil boiler,0.495414128,126.7389841,47.05601813,9.546027129,0.241402365,,
1296639,SFH,<1919,1900,Oil boiler,0.29413916,125.4960666,37.21059354,7.046955868,0.163576107,,
1296523,SFH,<1919,1900,Oil boiler,0.601912802,270.5990319,56.27995616,12.87188807,0.25149636,,
1296446,SFH,<1919,1900,Oil boiler,0.43329252,152.1645995,51.80391077,10.76120915,0.225255798,,
1297039,SFH,<1919,1900,Natural gas boiler,0.67769441,179.4477682,95.09486338,17.68429367,0.36414279,,
1296039,SFH,<1919,1900,Oil boiler,0.399095446,140.6501471,48.27709758,9.714954536,0.217356735,,
1297546,SFH,<1919,1900,Oil boiler,0.934480777,316.7632802,127.1939512,26.09318838,0.423279382,,
1296346,SFH,<1919,1900,Oil boiler,0.274301867,107.2108872,39.69413981,6.678035279,0.167916957,,
1297599,SFH,<1919,1900,Oil boiler,1.919861007,373.4477496,171.6784573,35.14204016,0.602497189,,
1227109,SFH,<1919,1900,Natural gas boiler,1.107846285,352.672081,126.5769183,29.28742418,0.464004833,,
1296287,SFH,<1919,1900,Natural gas boiler,0.504646884,90.3634269,62.01566383,13.40206397,0.26917072,,
1297831,SFH,<1919,1900,Oil boiler,0.373772085,76.69583082,57.21920336,10.78613012,0.234440516,,
1296431,SFH,<1919,1900,Oil boiler,0.886366206,143.0586871,102.3867267,21.46631248,0.409225137,,
1296247,SFH,<1919,1900,Natural gas boiler,1.740732461,358.6704634,243.0978259,50.21271115,1.009957718,,
1295953,SFH,<1919,1900,Natural gas boiler,0.945367802,212.2938945,84.73809287,19.69607511,0.338936534,,
1296448,SFH,<1919,1900,Oil boiler,0.4769047,51.191021,62.5604089,11.26547391,0.261882761,,
1295986,SFH,<1919,1900,Electric boiler,0.738785653,70.57273047,74.62441126,14.4759066,0.323168211,,
201873,SFH,<1919,1900,Natural gas boiler,2.274806203,105.3791847,201.2433629,37.94906215,0.815855822,,
1297180,SFH,<1919,1900,Oil boiler,0.30097432,30.13053216,42.55445532,9.612006125,0.201312784,,
1297456,SFH,<1919,1900,Oil boiler,0.276020193,30.45289718,36.09325201,8.132641887,0.231759186,,
1284438,SFH,<1919,1900,Biomass boiler,1.362729189,118.5358908,200.3022897,42.37123466,0.714021342,,
747455,SFH,<1919,1900,Natural gas boiler,1.98356073,93.27624782,172.0218782,35.05576978,0.751095829,,
132566,SFH,<1919,1900,Biomass boiler,1.518428966,114.7012944,130.9084525,29.32083131,0.513682496,,
1078853,SFH,<1919,1900,Biomass boiler,1.214516361,81.94727589,141.2806699,29.46719964,0.52787702,,
901007,SFH,<1919,1900,Distric Heating,2.6567902,100.0857293,213.9420123,49.74159005,0.781877734,,
1282456,SFH,<1919,1900,Distric Heating,1.076406976,36.6373037,103.3870586,20.37393217,0.402206068,,
1141769,SFH,<1919,1900,Distric Heating,1.2947909,46.38704392,126.5974077,24.32670549,0.476083443,,
397428,SFH,<1919,1900,Oil boiler,1.281888438,47.65159771,117.6420659,23.21471209,0.463061178,,
783518,SFH,<1919,1900,Distric Heating,2.301170135,67.07270962,174.4500475,39.58200656,0.722535409,,
475674,SFH,<1919,1900,Oil boiler,0.126224955,14.03617115,25.34208606,4.947128593,0.119631914,,
1093507,SFH,<1919,1900,Oil boiler,0.641807209,15.71849123,81.26815402,14.20478107,0.338166125,,
343035,SFH,<1919,1900,Oil boiler,2.50111377,24.61377058,205.7554067,39.01005014,0.719967003,,
1297430,SFH,<1919,1900,Oil boiler,0.787007407,21.23482567,108.6538414,20.13913886,0.362936475,,
332371,SFH,<1919,1900,Natural gas boiler,1.8163129,43.63680989,137.8034136,28.96723943,0.611208903,,
711855,SFH,<1919,1900,Oil boiler,2.515730595,42.43310104,263.955789,61.30714518,0.854811903,,
147708,SFH,<1919,1900,Natural gas boiler,3.510005435,46.42946481,259.1865448,47.037104,1.075246608,,
236863,SFH,<1919,1900,Oil boiler,2.107369568,28.05944316,203.3226874,44.58963406,0.786205637,,
521390,SFH,<1919,1900,Natural gas boiler,1.556257896,25.26015561,131.4893651,33.46677798,0.503944295,,
1296892,SFH,<1919,1900,Solar thermal,1.69310796,24.91203584,135.0421852,28.01401116,0.536785862,,
326771,SFH,<1919,1900,Natural gas boiler,2.243689365,32.11239247,185.958503,48.11517713,0.700539495,,
1153935,SFH,<1919,1900,Biomass boiler,2.368914073,18.97771334,185.9771372,39.34890295,0.737249297,,
400423,SFH,<1919,1900,Natural gas boiler,1.200041624,17.13010278,142.7121772,28.67495132,0.510451878,,
485368,SFH,<1919,1900,Biomass boiler,1.406002702,27.14756807,168.3348884,41.15295288,0.640203459,,
190360,SFH,<1919,1900,Oil boiler,0.112426778,5.51919565,19.09641568,3.509319758,0.111967705,,
217423,SFH,<1919,1900,Oil boiler,0.09177424,5.300110122,18.31754365,3.441519067,0.075488042,,
715575,SFH,<1919,1900,Oil boiler,2.497405825,21.05422956,220.5269752,52.52384927,0.864463495,,
1088106,SFH,<1919,1900,Natural gas boiler,1.456425253,6.115690345,136.0937035,24.26306193,0.524425604,,
